id;available;url;price;currencyId;category;picture;name;vendor;description
44405;true;http://www.agol.com.ua/catalog/computer/monitors/210-AFPP/;2829,00;UAH;Мониторы;http://www.agol.com.ua/upload/iblock/b92/b92111a3dff5dbcb6d82b76feb1a37e6.JPG;"Монитор Dell E2216H (210-AFPP) (210-AFPP)";DELL;"Диагональ: 21,5"" / матрица: TN / покрытие: матовое / формат: 16:9 / разрешение: 1920 х 1080 / порты: VGA (D-sub), DisplayPort / цвет: черный"
44537;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/N3R87AA/;550,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/dd6/dd60710183a9c0923cb9ed0f1ed11b80.jpeg;"клавіатура HP USB Slim Business Keyboard Rus (N3R87AA) (N3R87AA)";HP;"Підключення: проводне / інтерфейс: USB / колір: чорний"
45204;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard1/QY776AA/;799,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/da3/da3896bea12bab0715fbe9c579e31006.JPG;"клавіатура HP USB Keyboard Rus (QY776AA) (QY776AA)";HP;"Тип: проводна / інтерфейс: USB / Розміри (Ш x Г x В): 16,43 x 46,03 x 2,44 см / Вага: 0,9 кг / колір: чорний"
45783;true;http://www.agol.com.ua/catalog/computer/cables/CC-HDMI-DVI-6/;114,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/be0/be0ddf09d784b73a9c4e0d120d682c88.jpg;"Кабель Cablexpert HDMI-DVI, V1.3/19-пин, позолоч, 1.8 м (CC-HDMI-DVI-6)";Gembird;"Типы коннекторов: HDMI - DVI 18 + 1 pin single-link male - male Позолоченные коннекторы Длина: 1.8 м Цвет: черный"
45785;true;http://www.agol.com.ua/catalog/computer/cables/CC-HDMI4L-1M/;42,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/8cd/8cd5f1699ac285851fc2a133f020da4d.jpg;"Cablexpert CC-HDMI4L-1M (CC-HDMI4L-1M)";Gembird;
46949;true;http://www.agol.com.ua/catalog/computer/ssd-drives/WDS250G2B0A/;1440,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/ee8/ee8b8e1c05f46524950008d36417f5a0.jpg;"SSD-накопитель WD Blue 250GB 2.5"" SATAIII TLC 3D NAND (WDS250G2B0A) (WDS250G2B0A)";"Western Digital";"Тип: внутренний / емкость: 250ГБ / форм-фактор: 2,5"" / подключение: SATA 3.0 / тип памяти: TLC 3D NAND / скорость записи: 525 Мб/сек / скорость считывания: 550 Мб/сек / наработка на отказ: 1.75 млн. ч / толщина: 7мм / вес: 37.4г"
47130;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/WDBYNN0010BOR/;1589,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/e4e/e4e3d02391ee4c1001a36f9650ddcb00.jpg;"Жесткий диск WD My Passport 1TB Orange (WDBYNN0010BOR) (WDBYNN0010BOR)";"Western Digital";"Жесткий диск внешний / 1000 ГБ / 2,5"" / USB 3.0 / Цвет: Оранжевый / Линейка: My Passport"
47645;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/WDBU6Y0040BBK/;3449,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/17e/17e6e084208fff925be6e5f8d4a37508.jpg;"Жесткий диск WD Elements Portable 4TB Black (WDBU6Y0040BBK) (WDBU6Y0040BBK)";"Western Digital";"Жесткий диск внешний / 4000 ГБ / 2,5"" / USB 3.0 / Цвет: Черный / Линейка: Elements Portable"
47648;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS1TSJ25M3S/;1859,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/57e/57ecc5e70eda0b8bd61900116ee12bd1.jpg;"Жесткий диск Transcend StoreJet 25M3 1TB Iron Gray Slim (TS1TSJ25M3S) (TS1TSJ25M3S)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 1ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 129.5х82.4х16.1; вес (кг): 0,185; цвет: черный"
50996;true;http://www.agol.com.ua/catalog/computer/laptop-and-desktop-memory/HX316C10FB_8/;2220,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/d72/d72edab069d4da6602590e30fe508959.jpg;"Пам'ять для настільних комп'ютерів HyperX 8 GB DDR3 1600 MHz FURY (HX316C10FB/8) (HX316C10FB_8)";KINGSTON;"Память для настольных компьютеров • 8 ГБ • DDR3 • 1600 МГц • PC3-12800 • штатные тайминги: CL10-10-10-30 • рабочее напряжение: 1,5 В"
51019;true;http://www.agol.com.ua/catalog/computer/uninterruptible-power-supplies-ups/SMX1500RMI2U/;41284,00;UAH;"Источники бесперебойного питания";http://www.agol.com.ua/upload/iblock/cfc/cfc54d19dd5dac5bdc2a323cdf2098cc.jpg;"ИБП APC Smart-UPS X 1500VA Rack/Tower LCD (SMX1500RMI2U) (SMX1500RMI2U)";APC;"линейно-интерактивный ИБП • классический (tower)/монтируемый в стойку (rack mount) • полная мощность: 1500 В·А • выходное напряжение: 230 В • чистая синусоида • автономная работа: 5-14 мин"
51020;true;http://www.agol.com.ua/catalog/computer/uninterruptible-power-supplies-ups/SMT750RMI2U/;24826,67;UAH;"Источники бесперебойного питания";http://www.agol.com.ua/upload/iblock/38d/38de4b734819e954928d2cb21c00d8ec.jpg;"ИБП APC Smart-UPS 750VA LCD RM 2U (SMT750RMI2U) (SMT750RMI2U)";APC;"линейно-интерактивный ИБП • монтируемый в стойку (rack mount) • полная мощность: 750 В·А • выходное напряжение: 220/230/240 В • чистая синусоида • автономная работа: 5,5-16 мин"
46344;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/006R03294/;197,00;UAH;"Принтеры и МФУ";http://www.agol.com.ua/upload/iblock/5ee/5ee93288963c7956a207dca2909bdf06.jpg;"Лазерный картридж Xerox 006R03294 (CE410A) (006R03294)";XEROX;"Картридж Xerox для HP375/475/351/471 совместимый с CE410A Black"
43144;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/3500B002/;2044,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/9af/9af519b8ae4857f925e66448b67f77d2.jpg;"Картридж Canon Cartridge 728 Black (3500B002) (3500B002)";Canon;"Тип картридж Вид оригинальный Для бренда canon Для моделей серии MF45xx,MF44xx Цвет картриджа black (черный) Ресурс печати 2100 страниц"
27976;true;http://www.agol.com.ua/catalog/printers/printers-copiers-mfps/3796B003/;16999,00;UAH;"Принтеры и МФУ";http://www.agol.com.ua/upload/iblock/fd2/fd2fa3615357c8f1b8167d4be178992d.jpg;"МФУ Canon iR 2520 (3796B003) (3796B003)";Canon;"МФУ • технология и палитра печати: лазерная черно-белая • A3 • 1200x1200 dpi"
49532;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/400662/;440,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/3f8/3f8b789a8857db6052047d92c9ff8745.jpg;"Емкость для отработанного тонера Ricoh AP3800 тип 3800 (400662)";RICOH;"Комплект для технического обслуживания тип 3800E - Бункер для отработанного тонера. Ресурс: 40 000стр."
49534;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/406043/;838,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/3de/3dee20b4ddfb0040b41e4df544f2c29d.jpg;"Емкость для отработанного тонера Ricoh TYPE220 (406043)";RICOH;"Емкость для отработанного тонера Ricoh TYPE220 SPC220/SPC221/SPC222/SPC231/SPC232/SPC240/ SPC242/SPC250/SPC252/SPC261"
49543;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/406481/;5110,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/0a5/0a5ee7289620eba86b027277d4721afa.jpg;"Тонер для принтера Ricoh 406481 (406481)";RICOH;"Тонер для принтера • цвет: Magenta • расфасовка: 6000 (стр)"
49509;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407166/;2180,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/bbf/bbf950b75691a9908acfc953e584d9be.jpg;"Лазерный картридж Ricoh 407166 (407166)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh SP 112"
49597;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407634/;3700,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/748/748088ec4492f02648f10430a6248d0d.jpg;"Лазерный картридж Ricoh 407634 (407634)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh Aficio SP C231SF, C232SF"
62673;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407636/;6210,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/967/9675ab596fd2430e44c9e07f72c0adcc.jpg;"Лазерний картридж Ricoh Magenta 407636 (407636)";RICOH;"Лазерний картридж колір: Magenta (пурпуровий) сумісність: Ricoh Aficio SP C231SF, C232SF, SP C231N, C232DN, C311N, C312DN, C320DN, C242DN, C242SF"
49594;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407637/;6750,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/50a/50a7e42904dd0e7f9a47afc73054e480.jpg;"Лазерный картридж Ricoh 407637 (407637)";RICOH;"Лазерный картридж • цвет: Cyan (синий) • совместимость: Ricoh Aficio SP C310, C231SF"
49538;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407716/;5175,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/b3b/b3bab1a040cdb0b978840253690e484d.jpg;"Лазерный картридж Ricoh 407716 (407716)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh Aficio SP C252"
49539;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407717/;6700,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/084/084945b94d6ced0441b1b2ff1c52a9d5.jpg;"Лазерный картридж Ricoh 407717 (407717)";RICOH;"Лазерный картридж • цвет: Cyan (синий) • совместимость: Ricoh Aficio SP C252"
49540;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407718/;6700,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/491/4918935b3a55af26a9d9f9f53fa8167e.jpg;"Лазерный картридж Ricoh 407718 (407718)";RICOH;"Лазерный картридж • цвет: Magenta (пурпурный) • совместимость: Ricoh Aficio SP C252DN, C252SF"
49541;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/407719/;6700,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/4a8/4a832eab56f8b072419898b0516d17b7.jpg;"Лазерный картридж Ricoh 407719 (407719)";RICOH;"Лазерный картридж • цвет: Yellow (желтый) • совместимость: Ricoh Aficio SP C252"
49510;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/408060/;8685,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/6d4/6d4d5aa10532b79d3ee5f8946d94932d.jpg;"Лазерный картридж Ricoh 408060 (408060)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh SP 400, 450DN"
50645;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/408061/;1300,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/b90/b90f6d3e1c646cd151aee196053c559b.jpg;"Лазерный картридж Ricoh 408061 (408061)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh SP400DN, SP450DN"
49511;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/408162/;4500,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua;"Лазерный картридж Ricoh 408162 (408162)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh SP 377DNwX, 377SFNwX"
49513;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/408281/;7950,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/c62/c621d164730db83596c58117808079c3.jpg;"Лазерный картридж Ricoh SP 330H Black (408281) (408281)";RICOH;"Принт-картридж Ricoh SP 330H Ресурс: 7000. для SP330SN/SFN/DN"
49523;true;http://www.agol.com.ua/catalog/printers/options/411018/;9990,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/16f/16f46a7b04bacc63acdf3f53d5b86b30.jpg;"Фотопроводниковый блок Ricoh тип 1027 (411018) (411018)";RICOH;"Фотопроводниковый блок Ricoh тип 1027 (Ricoh Aficio 1022/1027/2022/2027/2032/1032) Ресурс барабана: 60 000стр."
49501;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/43459345/;1510,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/01e/01e29242834c402517b869d9f85302a4.jpg;"Лазерный картридж OKI 43459329 (43459345) (43459345)";OKI;"Лазерный картридж • цвет: Black (черный) • совместимость: OKI C3300/ 3400/ 3450/ 3600"
49500;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/43459444/;890,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/ddc/ddc09cb6cf71a488b463045611e184f4.jpg;"Лазерный картридж OKI 43459436 (43459444) (43459444)";OKI;"Лазерный картридж • цвет: Black (черный) • совместимость: Oki C3300/ 3400/ 3450/ 3600"
45910;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/45807120/;3916,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/640/6404800a6efcc1888a6cad6df9912dd2.jpg;"Картридж OKI TONER-B412/32/512/MB472/562-7K (45807120) (45807120)";OKI;"Лазерный картридж / цвет: Black (черный) / совместимость: OKI B412, B432, MB472, MB562 / ресурс: 7000 листов"
28120;true;http://www.agol.com.ua/catalog/printers/printers-copiers-mfps/5252B004/;5458,00;UAH;"Принтеры и МФУ";http://www.agol.com.ua/upload/iblock/1c2/1c2907bbb903c3a10db79bb84bb1ed04.jpg;"МФУ А4 ч/ б Canon i-SENSYS MF3010 (5252B004)";Canon;"лазерное МФУ; персональный; тип печати: лазерная монохромная; А4; 600x400 (1200x600)/600x600 dpi"
49603;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/817101/;340,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/669/669ff58d91b0083202a05501bc85322c.jpg;"Чернила Ricoh 817101 (817101)";RICOH;"Чернила Ricoh 817101 для Priport VT 1730, черный, 1*600мл."
49607;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/817161/;6615,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/943/943adfe4f04080c8f038c5f96aa455b4.png;"Чернила для дупликатора Ricoh 817161 (817161)";RICOH;"чернила для дупликатора • цвет: Black (черный) • расфасовка: 1000 мл"
49606;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/817219/;250,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/30a/30aa321c15ac7cf6b8d1b8624b07f4fc.jpg;"Тонер для принтера Ricoh 817219 (817219)";RICOH;"Тонер для принтера • цвет: Black (Черный) • расфасовка: 500 мл"
62672;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/817225/;2670,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/646/64655dd043ca9485a660d6b37a06088a.jpg;"Водорозчинні чорнила для принтера Ricoh CPI11BLK (817225) (817225)";RICOH;"Водорозчинні чорнила для принтера колір: Black розфасовка: 600 (мл)"
49604;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/817562/;550,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/cce/cce1a2228bf4128d65ce40c5b9f45481.jpg;"Мастер-пленка Ricoh 817562 (817562)";RICOH;"Мастер-плёнка для дупликатора тип JP7M 1 рулон 280мм x 50м, формат B4 (Priport JP750/735/755/1210, NRG 6123CP) CPMT21B4"
49601;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/817616/;500,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/3ee/3ee6db3794236ac8a8f0463ea9786315.jpeg;"Мастер-пленка Ricoh 817616 (817616)";RICOH;"Мастер плёнка для DX2430"
49514;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/821021/;5505,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/20b/20bf0b601175121620f6df611eee6987.jpg;"Тонер для принтера Ricoh 821021 (821021)";RICOH;"Тонер для принтера • цвет: Black • расфасовка: 2200 (стр)"
49577;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/821279/;3590,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/9cb/9cb318521a463c743786ce0381fafa4f.jpg;"Лазерный картридж Ricoh 821279 (821279)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh SP C430DN, C431DN, C440DN"
49580;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/821280/;9100,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/6f0/6f0e1ce22acd0f7552c0f121996ad14b.jpeg;"Лазерный картридж Ricoh 821280 (821280)";RICOH;"Лазерный картридж • цвет: Cyan (синий) • совместимость: Ricoh SP C430DN, C431DN, C440DN"
49578;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/821281/;9100,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/010/010033cb917e50c0e401561c13f7ae9b.jpg;"Лазерный картридж Ricoh 821281 (821281)";RICOH;"Лазерный картридж • цвет: Magenta (пурпурный) • совместимость: Ricoh SP C430DN, C431DN, C440DN"
49579;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/821282/;11010,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/807/8070a8cf8e1071ebd7f0d93007f85bb8.jpeg;"Тонер для принтера Ricoh 821282 (821282)";RICOH;"Тонер для принтера • цвет: Yellow (Желтый)"
49576;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841819/;7200,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/9fa/9fa6a29b56211f459fb7dd43dea96810.jpg;"Тонер для принтера Ricoh 841819 (841819)";RICOH;"Тонер для принтера • цвет: Magenta • расфасовка: 18000 (стр)"
49544;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841853/;2300,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/de1/de14b2659c953b67446c9f8daa8dc50e.jpg;"Тонер для принтера Ricoh 841853 (841853)";RICOH;"Тонер для принтера • цвет: Black (Черный)"
49547;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841854/;6450,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/a2f/a2ff82a1d900963025b62ece88bb6ad4.jpg;"Тонер для принтера Ricoh 841854 (841854)";RICOH;"Тонер для принтера • цвет: Yellow (Желтый)"
49546;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841855/;6450,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/d1a/d1a4f35edff04bf4751a099f889cc46f.jpg;"Тонер для принтера Ricoh 841855 (841855)";RICOH;"Тонер для принтера • цвет: Magenta (Пурпурный)"
49545;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841856/;5000,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/449/44993d3b82cf93619c365f6077860a1c.jpg;"Тонер для принтера Ricoh 841856 (841856)";RICOH;"Тонер для принтера • цвет: Cyan (Голубой)"
49524;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841887/;1830,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/cd2/cd2385ace1f7b0563b017f9472ec4f1e.jpg;"Лазерный картридж Ricoh 841887 (841887)";RICOH;"Лазерный картридж • цвет: Black (черный) • совместимость: Ricoh MP 401, MP 402, SP 4520"
49592;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841926/;4350,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/3e0/3e01415e3167207d45305c2e3648f800.jpeg;"Тонер для принтера Ricoh 841926 (841926)";RICOH;"Тонер для принтера • цвет: Yellow (желтый)"
49593;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/841927/;4350,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/3c4/3c4946485a4d4e32ec2e4a269132150e.jpeg;"Тонер для принтера Ricoh 841927 (841927)";RICOH;"Тонер для принтера • цвет: Magenta (пурпурный)"
49529;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842009/;580,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/208/208dbc6d7895c62c40646192989a6cc7.jpg;"Тонер для принтера Ricoh 842009 (842009)";RICOH;"Тонер для принтера • цвет: Black • расфасовка: 9000 стр"
49588;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842016/;2500,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/9f5/9f55d0ff37eff2b44b0456f97e6476c1.jpg;"Тонер для принтера Ricoh 842016 (842016)";RICOH;"Тонер для принтера • цвет: Black (Черный)"
49589;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842017/;5200,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/321/3211614a42d3bec138293445d22dccd4.jpg;"Тонер для принтера Ricoh 842017 (842017)";RICOH;"Тонер для принтера • цвет: Yellow (Желтый) • расфасовка: 18000 стр"
49595;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842018/;5200,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/247/247d52bb5190cd9e093c181391b38ed6.jpg;"Тонер для принтера Ricoh 842018 (842018)";RICOH;"Тонер для принтера • цвет: Magenta (Пурпурный)"
49596;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842019/;5200,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/28e/28e5ed8479ebc4b3c35192b34cafd5af.jpg;"Тонер для принтера Ricoh 842019 (842019)";RICOH;"Тонер для принтера • цвет: Cyan (Голубой)"
49530;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842025/;810,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/9c8/9c848d9064647115f0b618b6aa798e75.jpg;"Тонер для принтера Ricoh 842025 (842025)";RICOH;"Тонер для принтера • цвет: Black (Черный) • расфасовка: 275 г"
49586;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842030/;2000,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/069/069afc9320bc3da45201e0055b471f57.jpg;"Тонер для принтера Ricoh 842030 (842030)";RICOH;"Тонер для принтера • цвет: Black (Черный) • расфасовка: 2 кг"
49587;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842032/;5415,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/9a2/9a2a4daf72ff75fd6edc95d122f84811.jpg;"Тонер для принтера Ricoh 842032 (842032)";RICOH;"Тонер для принтера • цвет: Magenta • расфасовка: 15000 стр"
49590;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842050/;4450,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/283/2839dba8274c6e07c4b8e9b033994356.jpg;"Тонер для принтера Ricoh 842050 (842050)";RICOH;"Тонер для принтера • цвет: Magenta (Пурпурный) • расфасовка: 410 г"
49575;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842079/;1815,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/ce0/ce04445495b196ec82dd5c5b97f51679.jpg;"Тонер для принтера Ricoh MPC305 Black 12K (842079) (842079)";RICOH;"Тонер для принтера • цвет: Black • расфасовка: 12000 стр"
49574;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842080/;2250,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/3cf/3cf0f814f62fcdcd9dc0098c9ae0260f.png;"Тонер-картрідж Ricoh MPC305 Yellow 6K (842080) (842080)";RICOH;"Тонер для принтера • цвет: Yellow • расфасовка: 4000 стр"
49573;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842081/;2250,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/95b/95b42985d313e3410cad44bb0908f427.png;"Тонер для принтера Ricoh MPC305 Magenta 4K (842081) (842081)";RICOH;"Тип: лазерный; Цвет: пурпурный; Ресурс: 4000; Совместимость: Ricoh Aficio MP C305;"
49572;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842082/;2250,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/0db/0db65482e6d4eab343eac8a26745fdfd.jpg;"Тонер-картрідж Ricoh MPC305 Cyan 6K (842082) (842082)";RICOH;"Тип: лазерный; Цвет: голубой; Ресурс: 4000; Совместимость: Ricoh Aficio MP C305;"
49581;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842095/;1800,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/b80/b800bec200668b69c76c5a6a829f0bd1.jpg;"Тонер-картридж Ricoh 842095 (842095)";RICOH;"Картридж для MP C306/406 чёрный (17К)"
49582;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842096/;2670,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/503/5033c9a2dbac1e2d8935f65b960543e9.jpg;"Тонер-картридж Ricoh Cyan 842096 (842096)";RICOH;"Картридж для MP C306/406 бирюзовый (6К)"
49583;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842097/;2775,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/49e/49e377121da3390b4c90137168e9cce6.jpg;"Тонер-картридж Ricoh Magenta 842097 (842097)";RICOH;"Картридж для MP C306/406 малиновый (6К)"
49584;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842098/;2500,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/14d/14db6e7cf794e69b3f7c6f5b962fd574.jpg;"Тонер-картридж Ricoh 842098 (842098)";RICOH;"Картридж для MP C306/406 желтый (6К)"
49531;true;http://www.agol.com.ua/catalog/printers/materials-for-printing/842135/;1290,00;UAH;"Картриджи, тонеры, фотобарабаны";http://www.agol.com.ua/upload/iblock/476/476ad789923bb996e729434d54ea6394.jpg;"Тонер для принтера Ricoh 842135 (842135)";RICOH;"Тонер для принтера • цвет: Black (Черный) • расфасовка: 300 г"
